"CBI Number","Name","Parent","Short Description","Detailed Description","CBI Level"
"3322","Concrete-filled hollow plastics blockwork","332","Blockwork consisting of expanded polystyrene hollow plastics blocks, laid in courses with interlocking horizontal and butt vertical joints, with bar reinforcement and with interstices filled with concrete as required","Hollow plastic blocks of all types Blocks of special shapes Reinforcement Cementitious filling and grouting of interstices Formwork to openings, including purpose-made formwork Movement joints and fillers Dpc’s, termite shields Accessories, thresholds, sills, etc., built into the blockwork Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3323","Solid concrete blockwork","332","Blockwork constructed of solid concrete or aerated autoclaved concrete blocks, laid in courses to form structural walls","Solid concrete blocks of all types Aerated autoclaved concrete solid blocks of all types (AAC) Special shape blocks Specially faced blocks Chimney stacks and flues Purpose-made centring and formwork Reinforcement Mortar Accessories, thresholds, sills, etc., built into the blockwork Anchors, cramps, dowels Dpc’s, termite shields Cavity trays formed from flexible sheet dpc material Movement joints and fillers Members to provide seismic restraint to panels, fixed to structural frame Forming and cutting blockwork Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3324","Lightweight concrete blockwork","332","Load bearing and non-load bearing light weight concrete blockwork, consisting of autoclaved aerated concrete, pumice or other light weight fillers, including laying and reinforcing.","","4"
"3331","Fired-clay blockwork","333","Blockwork consisting of fired-clay blocks laid in courses on a mortar bed to form structural and nonstructural walling, skins of cavity wall construction, facing walls, partitions, etc.","Clay blocks of all types Special shape blocks, including grooved blocks Specially faced blocks Purpose-made centring and formwork Mortar Accessories built into the blockwork Dpc’s, termite shields Movement joints and fillers Members to provide seismic restraint to panels, fixed to structural frame Forming and cutting blockwork Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3341","Mineral blockwork partitions","334","Partitions of gypsum, barium and similar blockwork of non-loadbearing construction","Mineral blocks of all types Special shape blocks Purpose-made centring and formwork Accessories built into or fixed to the blockwork Proprietary and non-proprietary lintels, sills, etc. Movement joints and fillers Members to provide seismic restraint to panels, fixed to structural frame Forming and cutting blockwork Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3351","Unfired earth masonry","335","Earth masonry consisting generally of unfired blocks and bricks, including pressed bricks, made of clay and other earth materials, with or without reinforcement and bituminous, plastics or cementitious binders, laid in courses to form structural and non-structural walls, partitions, etc.","Unfired earth blocks and bricks of all types Special shape blocks and bricks Purpose-made centring and formwork Accessories built into or fixed to the earth masonry Dpc’s, termite shields Movement joints and fillers Forming and cutting earth masonry Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3361","Straw bale walling","336","Straw bale walling","","4"
"3391","Ancillary items","339","Components used with Masonry construction","","4"
"3397","Cleaning, repairing & renovating existing masonry","339","Cutting out, cleaning, repairing and renovating existing masonry, including treating rising damp","Cutting out decayed, defective and cracked masonry Inserting new masonry Repairing reconstructed and plastic masonry Re-dressing masonry to new profiles Removing efflorescence Removing dirt and graffiti Treating rising damp by chemical methods Inserting new damp-proof courses Inserting new wall ties Repointing Artificial weathering","4"
"3398","Alteration work; demolishing and reconstructing masonry","339","Demolishing and reconstructing masonry as part of general demolition, reconstruction, alterations and additions","","4"
"3411","Structural steelwork","341","Fabrication and erection of structural steelwork either as the structural frame for the whole or part of a building or as general structural supports","Fabricating and erecting structural steel using rolled, hollow, folded and pipe sections, plate, wires, cables, - rods and bars, to form: - fabricated beams and members - trusses - space frames - domes - structural framework Concrete-filled members Water-filled constructions Openable and sliding roof framework Structure to support glazed vaulting, arcading and roof lights Holding down assemblies with templates Bedding into concrete footings Fabrication and erection including cutting, welding, drilling, riveting, bolting, both off site and on site Proprietary fixing bolts and systems, including all drilling required in concrete and masonry, together with cement or resin grouting Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3412","Steel minor structural members and supports","341","Minor structural members and supports of steel","Industrial patent glazing bars Isolated steel members providing support in light timber and light metal framing and in timber structural framing Structural grid at suspended ceiling level to support equipment mounted overhead or at suspended ceiling level Individual supporting units fixed to the structural slab or beams, to support items of equipment mounted at, above or below suspended ceiling level Tank and equipment stands Lift and runway beams Steel purlins and girts Steel straps as structural supports Eye bolts and hangers","4"
"3421","Light steel framing","342","Light framing, principally of steel sections, the sections framed together to form structural and nonstructural assemblies of floors, walls, spandrels, partitions, trusses, beams, etc., forming part or all of the frame of a building, fabricated off and/or on site","Cold rolled steel sections Hollow steel sections Steel plate Steel wires Aluminium extruded, drawn and folded sections Timber minor components Insulation components/separators Fabrication and erection including cutting, welding, clipping, drilling, riveting, bolting, both on site and off site Holding down bolts and fixing devices, including drilling in concrete and masonry Sheet bracing fixed as part of the framing Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3422","Steel pipe framing","342","Steel pipe as framing for partitions, walls, etc.","Steel piping, with joints welded and/or clamped, secured to the building structure or fabric to form partitions, wall framing, etc. Holding down bolts and fixing devices, including drilling in concrete and masonry Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Non-fixed work (see Explanatory notes)","4"
"3431","Steel floors","343","Steel floors, including associated steel supports","Flooring of sheet steel, chequer plate, perforated and textured sheet, fabricated grille units, etc. Supporting steel structure where an integral part of the flooring Walkways and catwalks of solid sheet steel, grille flooring, etc., on top of roofs, decks, etc. Fixing all items and associated components to the building fabric including all bolts, cleats and other fixings Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3481","Accessories for Steel Construction","348","Accessories for Steel Construction","","4"
"3491","Ancillary items","349","","","4"
"3497","Cleaning, repairing and renovating existing steelwork","349","Cleaning, cutting out, repairing and renovating existing steelwork","","4"
"3498","Alteration work; demolishing and reconstructing steelwork","349","Demolishing and reconstructing steelwork as a part of general demolition, reconstruction, alterations and additions","","4"
"3511","Structural stainless steelwork","351","Fabrication and erection of structural stainless steelwork either as the structural frame for the whole or part of a building or as general structural supports","Fabricating and erecting structural stainless steel using rolled, hollow, folded and pipe sections, plates, wires, - cables, rods and bars, to form: - fabricated beams and members - trusses - space frames - domes - structural framework Concrete-filled members Water-filled constructions Openable and sliding roof framework Structure to support glazed vaulting, arcading and roof lights Holding down assemblies with templates Bedding into concrete footings Fabrication and erection including cutting, welding, drilling, riveting, bolting, both off site and on site Proprietary fixing bolts and systems, including all drilling required in concrete and masonry, together with cement or resin grouting Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3512","Stainless steel minor structural members and supports","351","Minor structural members and supports of stainless steel","Industrial patent glazing bars Isolated members providing support in light timber and light metal framing and in timber structural framing Stainless steel purlins and girts Stainless steel straps as structural supports Eye bolts and hangers","4"
"3521","Light stainless steel framing","352","Light stainless steel framing, principally of stainless steel sections, the sections framed together to form structural and non-structural assemblies of floors, walls, partitions, trusses, beams, etc., forming part or all of the frame of a building, fabricated off and/or on site","","4"
"3522","Stainless steel pipe framing","352","Stainless steel pipe as framing for partitions, walls, etc.","","4"
"3531","Stainless steel floors","353","Stainless steel floors, including associated stainless steel supports","Flooring of sheet stainless steel, chequer plate, perforated and textured sheet, fabricated grille units, etc. Associated supporting stainless steel structure where an integral part of the flooring Walkways and catwalks of solid sheet stainless steel, grille flooring, etc., on top of roofs, decks, etc. Fixing all items and associated components to the building fabric including all bolts, cleats and other fixings Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3591","Ancillary items","359","","","4"
"3597","Cleaning, repairing and renovating existing stainless steel construction","359","Cleaning, cutting out, repairing and renovating existing stainless steelwork","","4"
"3598","Alteration work; demolishing and reconstructing stainless steel construction","359","Demolishing and reconstructing stainless steelwork as a part of general demolition, reconstruction, alterations and additions","","4"
"3611","Structural aluminium work","361","Fabrication and erection of building frames of structural aluminium, either as the structural frame for the whole or part of the building or as general structural supports","Fabricating and erecting structural aluminium using extruded, rolled, hollow, folded and pipe sections, plate, - wires, cables, rods and bars, to form: - fabricated beams and members - trusses - space frames - domes - structural framework Concrete-filled members Openable and sliding roof framework Structure to support glazed vaulting, arcading and roof lights Holding down assemblies with templates Bedding into concrete footings Fabrication and erection including cutting, welding, drilling, riveting, bolting, both off site and on site Proprietary fixing bolts and systems, including all drilling required in concrete and masonry, together with cement or resin grouting Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3612","Aluminium minor structural members and supports","361","Minor structural members and supports of aluminium","Industrial patent glazing bars and associated supports Isolated members providing support in light timber and light metal framing and in timber structural framing Eye bolts and hangers Aluminium pipe framing Aluminium purlins and girts Aluminium straps as structural supports","4"
"3614","Light aluminium framing","361","Light aluminium framing, principally of aluminium sections, the sections framed together to form structural and non-structural assemblies of floors, walls, partitions, trusses, beams, etc., forming part or all of the frame of a building, fabricated off and/or on site","","4"
"3615","Aluminium pipe framing","361","Aluminium pipe as framing for partitions, walls, etc.","","4"
"3617","Aluminium floors","361","Aluminium floors including associated aluminium supports ","'Flooring of extruded aluminium panels, sheet aluminium, chequer plate, perforated and textured sheet, fabricated grille units, etc. Associated supporting aluminium structure, where an integral part of the flooring Walkways and catwalks of solid aluminium, grille flooring etc., on top of roofs, decks, etc. Fixing all items and associated components to the building fabric including all bolts, cleats, and other fixings Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)' ","4"
"3621","Copper and copper alloy items","362","Structural items of copper and copper alloys, including brass and bronze ","","4"
"3622","Titanium alloy items","362","Structural items of titanium alloys ","","4"
"3623","Magnesium alloy items","362","Structural items of magnesium alloys ","","4"
"3624","Zinc and zinc alloy items","362","Structural items of zinc and zinc alloys ","","4"
"3625","Monel metal items","362","Structural items of monel metal  ","","4"
"3631","Cast iron items","363","Items of cast iron, including cast iron structural framing, ","Flooring of extruded aluminium panels, sheet aluminium, chequer plate, perforated and textured sheet, fabricated grille units, etc. Associated supporting aluminium structure, where an integral part of the flooring Walkways and catwalks of solid aluminium, grille flooring etc., on top of roofs, decks, etc. Fixing all items and associated components to the building fabric including all bolts, cleats, and other fixings Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3641","Composite metal items","364","Structural items constructed principally of metal, using more than one metal ","","4"
"3691","Ancillary items","369","","","4"
"3697","Cleaning, repairing and renovating existing miscellaneous structural metal construction","369","Cleaning, cutting out, repairing and renovating existing miscellaneous structural metal construction ","","4"
"3698","Alteration work; demolishing and reconstructing miscellaneous structural metal construction","369","'Demolishing and reconstructing miscellaneous structural metal construction as a part of general demolition, reconstruction, alterations and additions' ","","4"
"3711","Plastics structural items","371","'Plastics used structurally for self-supporting structures, including domes, cupolas and other structural items' ","'Beams of fibreglass reinforced plastics, kevlar composites etc fixed to the building frame Plastics self-supporting domes, including geodesic domes, cupolas, roof structures and finials, self-finished or to receive later finish, fixed to the building fabric Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)' ","4"
"3721","Decorative plastics features and miscellaneous items","372","'Plastics items, self-finished or to receive applied finishes, as decorative columns, capitals, brackets, pediments, etc., decorative trim and miscellaneous items'  ","'Plastics decorative columns, pilasters, pediments, etc., fixed to and supported by the building fabric, to receive plaster finish or self-finished Plastics decorative wall and ceiling panels, fixed to and supported by the building fabric Plastics decorative mouldings and trim fixed to the building fabric Plastics shutters to doors and windows Plastics wall vents Plastics handrails and grab rails Plastics extruded mouldings to metal handrails Plastics safety floor gratings and walkway matting Plastics boxes and covers for valves, etc. Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)' ","4"
"3731","Composite plastic items","373","Structural items constructed principally of plastic, using more than one plastic ","","4"
"3791","Ancillary items","379","","","4"
"3797","Cleaning, repairing and renovating existing plastics","379","Cutting out, cleaning, repairing and renovating existing plastics   "," ","4"
"3798","Alteration work; demolishing and reconstructing plastics","379","Removing and reconstructing plastics as part of general demolition, reconstruction, alterations and additions ","","4"
"3811","Prefabricated timber elements, supply","381","The supply of prefabricated timber and composite beams, frames and trusses, manufactured to individual requirements","Timber structural members, including beams, portals, and trusses, fabricated to individual requirements Connectors, including plywood and steel gusset plates, multi-nail plates, used in the fabrication of the units Exposed surfaces finished as required Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Delivery to the site Non-fixed work (see Explanatory notes)","4"
"3812","Timber platform","381","Structural timber platform, when constructed before the rest of the timber structural framing, forming the lower floor level of the structure, supported on timber foundations, piles, posts and stumps as a base for subsequent timber construction","Trimming tops of piles and poles Constructing a timber platform with bearers, beams, joists, bracing, etc. Preparation of platform to receive superstructure All connectors and fixings including bolts, ties, shoes, metal hangers, etc. Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3813","Engineered wood products","381","Engineered wood, laminated veneer lumber and laminated timber products for use as posts, beams, frames and other structural elements, manufactured to individual requirements","Wood based structural members, including straight, tapered and curved beams, arches, portals, and trusses, fabricated to individual requirements Connectors, including plywood and steel gusset plates, multi-nail plates, used in the fabrication of the units Exposed surfaces finished as required Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Delivery to the site Non-fixed work (see Explanatory notes)","4"
"3814","Timber minor structural members and supports","381","Minor structural members and supports of timber","Industrial glazing bars Isolated timber members, trusses, prefabricated items, etc., providing support Tank and equipment stands Timber purlins and girts","4"
"3815","Log wall construction","381","Timber framing using logs or shaped timber members as wall construction or as wall panels, with wall intersections either mitred and fitted, overlapped or fitted into a timber or metal frame","Walling of logs or shaped timber members with overlapped joints at wall intersections Walling of logs or shaped timber members as infilling between framing Timber and/or steel framing prepared to receive infill walling of logs or shaped timber members Bracing and accessories Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3821","Timber framing","382","Timber members, including pre-fabricated structural members, fabricated frames, composite timber/steel members, forming the general floor, sub-floor, wall, partition and roof framing; wall framing behind curtain walling; timber framing associated with reinforced concrete, metal; timber structural framing including fixing trusses and laminated members","Solid timber or fabricated U and H-shaped studs, lintels and plates Fabricated beams, joists, rafters and lintels Timber columns, bearers, joists, beams, Standard and special timber trusses, prefabricated frames and beams Space frames and domes Timber structure to support glazed vaulting, arcading and roof lights Timber bearers, joists, nogging, bracing, lintels, sheet bracing, etc. Timber purlins, rafters, struts, gutterboards, box gutter supports, fascias, fillets, kerbs, etc., to roofs Timber frames, to concrete, steel and timber structures Fabricated timber members, fabricated composite timber/steel members Sheet bracing of manufactured timber board, plasterboard, fibre cement, etc., fixed as part of the framing Metal and composite timber/steel lintels, bracing, etc. Ties, connectors, straps, hangers, shoes, bolts and other fixings; termite shields Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3822","Solid timber wall framing","382","Walls of dressed solid timber forming infilling between a structural timber frame","Structural timber framing Walling of shaped and dressed solid timber members fitted between framing Ties, braces and accessories Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3827","Sheet bracing for timber framing","382","Discrete sheet bracing elements for timber framing, other than rigid air barriers, cladding, lining or sarking.","Supply, installation and fixing of bracing elements of: Timber based sheet material Sheet metal based material Composite sheet material","4"
"3828","Miscellaneous timber framing","382","Miscellaneous timber framing elements forming part of the general floor, sub-floor, wall, partition,  posts, beams, roof framing etc. ","","4"
"3831","Interior timber work","383","Timber members, including pre-fabricated members, fabricated frames, composite timber/steel members, forming the general floor, wall, partition and ceiling framing; associated with interior only contract works","Solid timber or fabricated U and H-shaped studs, lintels and plates, loadbearing and non-loadbearing Fabricated beams, joists and lintels Timber columns, bearers, joists, beams, Standard and special timber prefabricated frames and beams Timber joists, nogging, bracing, lintels, sheet bracing, etc. Timber frames, to concrete, steel and timber structures Fabricated timber members, fabricated composite timber/steel members Sheet bracing of manufactured timber board, plasterboard, fibre cement, etc., fixed as part of the framing Metal and composite timber/steel lintels, bracing, etc. Ties, connectors, straps, hangers, shoes, bolts and other fixings Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3837","Timber walkways and catwalks","383","Walkways and catwalks over roofs, fixed to bearers","Timber fixed to bearers, forming catwalks, walkways etc. Treads of solid timber, laminated timber, manufactured timber boarding, fixed to stair strings and landing framing as treads and landings Sanding, sealing and otherwise preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3871","Solid timber structural systems","387","Proprietary solid timber structural systems or part systems ","","4"
"3872","Glue laminated timber and CLT structural systems","387","Proprietary glue laminated and cross laminated (CLT) timber structural systems or part systems ","","4"
"3873","Plywood and LVL structural systems","387","Proprietary plywood or laminated veneer lumber (LVL) timber structural systems or part systems ","","4"
"3874","Wood fibre and strand based timber structural systems","387","Proprietary wood fibre or wood strand  based (oriented or non-orientated), boards or sectional timber structural systems or part systems ","","4"
"3876","Structural Insulated Panel Systems (SIPS)","387","Proprietary structural prefabricated timber framed sandwich panels, consisting of two outer skins of timber based boards, usually with an internal core of insulation. ","","4"
"3877","Composite engineered wood structural systems","387","Proprietary composite engineered wood structural systems or part systems, using more than one type of engineered timber, or engineered timber with solid timber components.  ","","4"
"3891","Ancillary items","389","","","4"
"3897","Cleaning, repairing and renovating existing timber construction","389","Cleaning, repairing and renovating existing timber construction","","4"
"3898","Alteration work; demolishing and reconstructing timber construction","389","Demolishing and reconstructing timber construction as part of general demolition, reconstruction, alterations and additions","","4"
"3911","Composite structure work","391","Composite structural system; made-up of a number of integrated materials or items that form a single structural system, usually proprietary without a particularly dominant material. Supply (fabrication) and erection of the composite system for the whole or part of the building or as general structural support. ","Beams of fibreglass reinforced plastics, kevlar composites etc fixed to the building frame Plastics self-supporting domes, including geodesic domes, cupolas, roof structures and finials, self-finished or to receive later finish, fixed to the building fabric Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3912","Composite secondary structural work","391","Secondary or minor structural elements and supports consisting of composite systems ","","4"
"3931","Accessories for composite or mixed structural materials and systems work","393","Accessories and components specifically designed to be, mechanically or chemically, pre or post fixed to composite or range of structural materials or systems . ","Plastics decorative columns, pilasters, pediments, etc., fixed to and supported by the building fabric, to receive plaster finish or self-finished Plastics decorative wall and ceiling panels, fixed to and supported by the building fabric Plastics decorative mouldings and trim fixed to the building fabric Plastics shutters to doors and windows Plastics wall vents Plastics handrails and grab rails Plastics extruded mouldings to metal handrails Plastics safety floor gratings and walkway matting Plastics boxes and covers for valves, etc. Preparing surfaces and applying protective coatings and decorative finishes off site Preparing surfaces to receive protective coatings and decorative finishes on site Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"3991","Ancillary items","399","","","4"
"3997","Cleaning, repairing and renovating existing miscellaneous structures","399","Cutting out, cleaning, repairing and renovating existing miscellaneous structures ","","4"
"3998","Alteration work; demolishing and reconstructing miscellaneous structures","399","'Removing and reconstructing miscellaneous structures as part of general demolition, reconstruction, alterations and additions' ","","4"
"4111","Mastic asphalt tanking","411","Mastic asphalt tanking applied to floors and walls","Preparing surfaces, plugging leaks, making good cracks and defects, ready to receive the waterproofing system Mastic asphalt waterproofing Applying primer to vertical surfaces Isolating membranes Internal angle fillets Turning top edges into grooves, etc. Sealant to edges of waterproofing Board, drainage cell and other protection against mechanical damage Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4121","Liquid applied tanking","412","Liquid-applied bitumen-based tanking with or without reinforcing fabric and/or fibres to internal or external surfaces","Preparing substrates, plugging leaks, making good cracks and defects, ready to receive the waterproofing system Applying primers Cold-applied coatings including two-component materials Hot-applied coatings Glass fibre or other reinforcement Sand blinding Board, drainage cell and other protection against mechanical damage Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4122","Liquid-applied membrane tanking","412","Liquid-applied membrane tanking with or without reinforcing fabric and/or fibres as damp-proofing to surfaces and to exclude groundwater or to retain liquids","Preparing substrates, plugging leaks, making good cracks, imperfections and defects, ready to receive the waterproofing system Roller, spray or brush applied coatings of liquid-applied plastics to internal and/or external surfaces Glass fibre or other reinforcement Board, drainage cell and other protection against mechanical damage Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4131","Sheet tanking","413","Impermeable flexible and rigid sheet materials applied cold or torched, to floors and walls in single or multiple layers, to internal and external surfaces, including under bathroom floors and other wet areas and inside concrete watertanks","Preparing substrates, plugging leaks and making good cracks and defects ready to receive the waterproofing system Applying primers Applying bituminous and plastics single or multi-layer sheeting, self bonded or using bonding compounds Lapped and sealed joints, welted joints Adhesive jointing tape Board, drainage cell and other protection against mechanical damage Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4132","Drainage cell sheet damp-proofing","413","Damp-proofing of flexible drainage cell sheets, applied to external surfaces","Preparing substrates and making good cracks and defects Applying drainage cell sheet damp-proofing to external surfaces Board and/or other protection against mechanical damage if required Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4133","Sheet membrane water management systems","413","Internal system for controlling entry of water, usually through existing structures. Consisting of multiple layers of impermeable flexible sheet materials, filter materials and drainage layers applied to floors, walls and roofs. Water taken away by combinations of pipes, sumps and pumps. ","","4"
"4141","Aqueous tanking and damp-proofing","414","Tanking and damp-proofing using latex emulsions or aqueous liquids applied to the interior or exterior faces of concrete and other surfaces, including associated jointing and sealing","Preparing surfaces, plugging leaks, making good cracks and defects, ready to receive the tanking or dampproofing system Latex emulsions or aqueous liquids applied to concrete surfaces internally or externally Potassium or sodium silicate gel applied to concrete surfaces Application of sealant around service lines where they penetrate the concrete surfaces Non-fixed work (see Explanatory notes)","4"
"4151","Cementitious plaster tanking","415","Sprayed and/or trowelled plaster coatings incorporating waterproofing additives, or proprietary cementitious plaster coatings, applied to interior or exterior faces","Preparing surfaces, plugging leaks, making good cracks and defects, ready to receive the tanking system Applying bonding agents Dubbing out Single or multi-coat work of cement-based coatings Sprayed, trowelled, floated and similar surface finishes Control joints Metal beads, nosings, stops, etc. Forming openings and cutting holes as required to suit subcontractor and General Contractor responsibility Sealing to openings, holes and joints as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4161","Building underlays and Dpc's","416","Building underlays behind wall cladding systems and below roof claddings, DPM and Dpc's used to prevent the passage of moisture from one element to another. Foils, vapour barriers and vapour control membranes behind linings, to control heat and moisture movement performance. Flexible flashings to provide water protection and control.","'Building underlays including appropriate jointing and lapping methods Tapes and fixings Flexible flashings at head and sill Roof underlays including appropriate jointing and lapping methods Underlay supports Foils, vapour barriers and vapour control membranes including appropriate jointing and lapping methods, plus tapes, seals and fixings DPM and Dpc's including appropriate jointing and lapping methods, plus tapes and fixings Forming, dressing and sealing openings as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)'","4"
"4165","Pre-cladding vent systems","416","Under wall and roof cladding vent systems that allow air and water vapour movement, aiding drying and condensation control.","","4"
"4171","Rigid air barriers","417","Rigid sheets behind wall cladding systems used to prevent the passage of air and moisture from one element to another","Rigid air barriers including appropriate jointing methods Tapes and fixings Flexible flashings at head and sill Forming, dressing and sealing openings as required to suit subcontractor and General Contractor responsibility Non-fixed work (see Explanatory notes)","4"
"4191","Ancillary items","419","","","4"
"4197","Cleaning, repairing and renovating existing tanking, damp-proofing and underlays","419","Cutting out, cleaning, repairing and renovating existing tanking and damp-proofing","","4"
"4198","Alteration work; demolishing and reconstructing tanking, damp-proofing and underlays","419","Demolishing and reconstructing tanking and damp-proofing as part of general demolition, reconstruction, alterations and additions","","4"
